"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Limbé"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Limbé (en francés arrondissement de Limbé) es una división administrativa haitiana, que está situada en el departamento de Norte.​"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://xmlns.com/foaf/0.1/name","Distrito de Limbé"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://xmlns.com/foaf/0.1/name","((Arrondissement de Limbé))"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Haití"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Limbé"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/código",16
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/nombreCompleto","Distrito de Limbé"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/nombreCompleto","()"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/nombreCódigo","Código"
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/población",106201
"http://es.dbpedia.org/resource/Distrito_de_Limbé","http://es.dbpedia.org/property/poblaciónAño",2015
