"subject","predicate","object"
"http://es.dbpedia.org/resource/English_Football_League_One_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/English_Football_League_One_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Football League One"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Football League One"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Football_League_One"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One","http://dbpedia.org/ontology/wikiPageID",7419047
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One","http://dbpedia.org/ontology/wikiPageRevisionID",91192592
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Football_League_One?oldid=91192592&ns=14"
"http://es.dbpedia.org/resource/Football_League_One_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/Football_League_One_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/Football_League_One_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/English_Football_League_One_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/Football_League_One_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/English_Football_League_One_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
"http://es.dbpedia.org/resource/Football_League_One_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_One"
