"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Benín_y_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín"
"http://es.dbpedia.org/resource/Río_Mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Río_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Benín"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Benín"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://dbpedia.org/ontology/wikiPageID",5492780
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",101267810
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Benín?oldid=101267810&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Benín_y_Togo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín"
"http://es.dbpedia.org/resource/Frontera_entre_Benín_y_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín"
"http://es.dbpedia.org/resource/Frontera_entre_Benín_y_Burkina_Faso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Benín"
