"subject","predicate","object"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/2000/01/rdf-schema#label","Sverre Rotevatn"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/2000/01/rdf-schema#comment","Sverre Solaas Rotevatn (Lillehammer, 17 de enero de 1977) es un deportista noruego que compitió en esquí en la modalidad de combinada nórdica. Ganó una medalla de oro en el Campeonato Mundial de Esquí Nórdico de 2001, en la prueba por equipo.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 5º lugar en la misma prueba.​"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://xmlns.com/foaf/0.1/name","Sverre Rotevatn"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://xmlns.com/foaf/0.1/name","Sverre Solaas Rotevatn"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Noruega"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sverre_Rotevatn"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lillehammer"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://es.dbpedia.org/property/nombre","Sverre Rotevatn"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://es.dbpedia.org/property/nombrecompleto","Sverre Solaas Rotevatn"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lillehammer"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://dbpedia.org/ontology/wikiPageID",9458471
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://dbpedia.org/ontology/wikiPageRevisionID",129190905
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://dbpedia.org/ontology/wikiPageLength",1789
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sverre_Rotevatn?oldid=129190905&ns=0"
"http://es.dbpedia.org/resource/Sverre_Rotevatn","http://dbpedia.org/ontology/abstract","Sverre Solaas Rotevatn (Lillehammer, 17 de enero de 1977) es un deportista noruego que compitió en esquí en la modalidad de combinada nórdica. Ganó una medalla de oro en el Campeonato Mundial de Esquí Nórdico de 2001, en la prueba por equipo.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 5º lugar en la misma prueba.​"
"http://es.wikipedia.org/wiki/Sverre_Rotevatn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sverre_Rotevatn"
