"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Trapani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Trapani"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Trapani"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://dbpedia.org/ontology/wikiPageID",1690023
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://dbpedia.org/ontology/wikiPageRevisionID",65771282
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Trapani?oldid=65771282&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museo_Whitaker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Selinunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Batalla_de_Lilibea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Egadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Egadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Río_Belice_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Golfo_de_Castellammare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Sitio_de_Lilibea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
