"subject","predicate","object"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/2000/01/rdf-schema#label","Sundowithius sumatranus"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://www.w3.org/2000/01/rdf-schema#comment","Sundowithius sumatranus es una especie de arácnido del orden Pseudoscorpionida de la familia Chernetidae."
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://xmlns.com/foaf/0.1/name","Sundowithius sumatranus"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thorell"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chernetidae"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Asia"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sundowithius_sumatranus"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/binomial","Sundowithius sumatranus"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/binomialAuthority","Thorell, 1889"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chernetidae"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sundowithius_sumatranus"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/name","Sundowithius sumatranus"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/species","S. sumatranus"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Sundowithius_sumatranus","http://dbpedia.org/ontology/wikiPageID",4522119
