"subject","predicate","object"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/2000/01/rdf-schema#label","De luns a venres"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/2000/01/rdf-schema#comment","De luns a venres fue el primer periódico de distribución gratuita redactado íntegramente en lengua gallega. Desde 2007, con la creación del periódico electrónico Galiciae, De luns a venres se integró en este medio. Con una tirada de 50.000 ejemplares, esta publicación del Grupo Progreso se distribuyó desde finales de 2006 los días laborables en las siete principales ciudades de Galicia: A Coruña, Ferrol, Lugo, Orense, Pontevedra, Santiago y Vigo, hasta su desaparición en 2013.​"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://xmlns.com/foaf/0.1/name","De luns a venres"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_gratuita"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_El_Progreso"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Galicia"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Galicia"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_luns_a_venres"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/director","Alfonso Álvarez Riveiro"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/finDePublicación",2013
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/lema","O gratuito galego"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/nombre","De luns a venres"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/propietario","Grupo Progreso"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://es.dbpedia.org/property/tirada",50000
"http://es.dbpedia.org/resource/De_luns_a_venres","http://dbpedia.org/ontology/wikiPageID",918398
"http://es.dbpedia.org/resource/De_luns_a_venres","http://dbpedia.org/ontology/wikiPageRevisionID",122398217
"http://es.dbpedia.org/resource/De_luns_a_venres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galiciae.com/gl"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/De_luns_a_venres","http://dbpedia.org/ontology/motto","O gratuito galego"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_luns_a_venres?oldid=122398217&ns=0"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://dbpedia.org/ontology/abstract","De luns a venres fue el primer periódico de distribución gratuita redactado íntegramente en lengua gallega. Desde 2007, con la creación del periódico electrónico Galiciae, De luns a venres se integró en este medio. Con una tirada de 50.000 ejemplares, esta publicación del Grupo Progreso se distribuyó desde finales de 2006 los días laborables en las siete principales ciudades de Galicia: A Coruña, Ferrol, Lugo, Orense, Pontevedra, Santiago y Vigo, hasta su desaparición en 2013.​ La redacción estaba formada por un equipo de nuevos periodistas coordinados por Martín García Piñeiro, mientras que la dirección comarcal corría a cargo de Pedro Rodríguez Blanco."
"http://es.wikipedia.org/wiki/De_luns_a_venres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_luns_a_venres"
