"subject","predicate","object"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/2000/01/rdf-schema#label","Gene Williams"
"http://es.dbpedia.org/resource/Gene_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Eugene ""Gene"" Williams (San Francisco, California, 1 de abril de 1947) es un exjugador de baloncesto estadounidense que disputó una temporada en la ABA. Con 2,01 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Gene_Williams","http://xmlns.com/foaf/0.1/name","Gene Williams"
"http://es.dbpedia.org/resource/Gene_Williams","http://xmlns.com/foaf/0.1/name","Eugene Williams"
"http://es.dbpedia.org/resource/Gene_Williams","http://xmlns.com/foaf/0.1/nick","""Gene"""
"http://es.dbpedia.org/resource/Gene_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Colonels"
"http://es.dbpedia.org/resource/Gene_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Gene_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Gene_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Gene_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gene_Williams"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/apodo","""Gene"""
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/equipos","* Kentucky Colonels"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/lugarNacimiento","San Francisco, California"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/nombre","Gene Williams"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/nombrecompleto","Eugene Williams"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/títulos","* 2º mejor quinteto de la Big Eight"
"http://es.dbpedia.org/resource/Gene_Williams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kansas_State_Wildcats"
