"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miles_Fisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miles_Fisher"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Miles_Fisher"
"http://es.dbpedia.org/resource/Destino_final_5","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miles_Fisher"
"http://es.dbpedia.org/resource/Destino_final_5","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miles_Fisher"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miles_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
