"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidua_hypocherina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Édouard_Verreaux"
"http://es.wikipedia.org/wiki/Édouard_Verreaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Édouard_Verreaux"
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard_Verreaux"
"http://es.dbpedia.org/resource/Jean_Baptiste_Edouard_Verreaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard_Verreaux"
"http://es.dbpedia.org/resource/Jean_Baptiste_Édouard_Verreaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard_Verreaux"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://www.w3.org/2000/01/rdf-schema#label","Édouard Verreaux"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste Édouard Verreaux (1810 - 1868) era un naturalista francés, coleccionista y distribuidor. Era hermano de Jules Verreaux. En 1830 Édouard Verreaux viajó a África Sur para ayudar a su hermano a empaquetar una inmensa cantidad de especímenes para un consignador. Regresó en 1832 antes de continuar a Sumatra, Java, Filipinas e Indochina. Hubo un tercer hermano, Joseph Alexis Verreaux, también naturalista, que vivió en Ciudad del Cabo, y falleció también en 1868. En 1834 Édouard tomó el mando del negocio de historia natural de la familia en París."
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édouard_Verreaux"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://dbpedia.org/ontology/wikiPageID",461098
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://dbpedia.org/ontology/wikiPageRevisionID",127613496
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Édouard_Verreaux?oldid=127613496&ns=0"
"http://es.dbpedia.org/resource/Édouard_Verreaux","http://dbpedia.org/ontology/abstract","Jean Baptiste Édouard Verreaux (1810 - 1868) era un naturalista francés, coleccionista y distribuidor. Era hermano de Jules Verreaux. En 1830 Édouard Verreaux viajó a África Sur para ayudar a su hermano a empaquetar una inmensa cantidad de especímenes para un consignador. Regresó en 1832 antes de continuar a Sumatra, Java, Filipinas e Indochina. Hubo un tercer hermano, Joseph Alexis Verreaux, también naturalista, que vivió en Ciudad del Cabo, y falleció también en 1868. Toda la familia Verreaux comerciaba desde París un enorme emporio de aves y pieles, que se llamaba la ""Maison Verreaux"" (Casa Verreaux). Eran claramente ambiciosos taxidermistas, ganando notoriedad al conseguir, desde un funeral de un jefe tribal, cuyos restos ellos desenterraron, llevar estos a Ciudad del Cabo y embalsamarlos. El veterinario catalán Francisco Darder, luego curador del zoo de Barcelona, compró así, de Édouard Verreaux, un ‘espécimen humano’ en 1888. Esa exhibición controvertida estuvo expuesta en Barcelona hasta finales del siglo XX, cuando los descendientes de esa persona ganaron la demanda y los restos debieron ser devueltos. En 1834 Édouard tomó el mando del negocio de historia natural de la familia en París."
"http://dbpedia.org/resource/Édouard_Verreaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard_Verreaux"
