"subject","predicate","object"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Sirenas de Segovia"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","Las Sirenas de Segovia son dos esculturas ubicadas en la plaza de Medina del Campo de la ciudad de Segovia, en la comunidad autónoma de Castilla y León. Son obra del escultor Francisco Bellver en 1852, y se encuentran situadas flanqueando la estatua de Juan Bravo. A pesar de que el autor quiso representar a dos sirenas, guardan más similitudes con esfinges que con los seres mitológicos marinos."
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Segovia"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Castilla_y_León_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_sobre_mitología"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1852"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sirenas_de_Segovia"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/apellidos","MARTÍN"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/imagen","Sirena de Segovia.jpg"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/pieDeImagn","Imagen de la escultura de la derecha; a pesar de que el autor las realizó como sirenas y así lo entiende la ciudad, que nombra popularmente la plaza como de las Sirenas , se asemejan más a con esfinges."
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/título","La escultura segoviana"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://es.dbpedia.org/property/ubicación","Segovia"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://dbpedia.org/ontology/wikiPageID",4552267
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",128874222
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sirenas_de_Segovia?oldid=128874222&ns=0"
"http://es.dbpedia.org/resource/Sirenas_de_Segovia","http://dbpedia.org/ontology/abstract","Las Sirenas de Segovia son dos esculturas ubicadas en la plaza de Medina del Campo de la ciudad de Segovia, en la comunidad autónoma de Castilla y León. Son obra del escultor Francisco Bellver en 1852, y se encuentran situadas flanqueando la estatua de Juan Bravo. A pesar de que el autor quiso representar a dos sirenas, guardan más similitudes con esfinges que con los seres mitológicos marinos."
"http://es.wikipedia.org/wiki/Sirenas_de_Segovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sirenas_de_Segovia"
