"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (condado de Manitowoc, Wisconsin)"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin es un pueblo ubicado en el condado de Manitowoc en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1.264 habitantes y una densidad poblacional de 13,5 personas por km².​"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01155z"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Franklin"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
