"subject","predicate","object"
"http://es.dbpedia.org/resource/Hủ_tiếu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuyteav"
"http://es.dbpedia.org/resource/Kuyteav","http://www.w3.org/2000/01/rdf-schema#label","Kuyteav"
"http://es.dbpedia.org/resource/Kuyteav","http://www.w3.org/2000/01/rdf-schema#comment","El kuyteav (camboyano: គុយទាវ) es una popular sopa de fideos camboyana consistente normalmente en fideos de arroz y caldo de cerdo, entre otros ingredientes. El kuyteav fue llevado originalmente a Camboya por los colonos chinos que se asentaron en la región.​ Suele comerse con una salsa sriracha picante y una salsa hoisin dulce. En Vietnam el plato se conoce como hủ tiếu."
"http://es.dbpedia.org/resource/Kuyteav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061ptq"
"http://es.dbpedia.org/resource/Kuyteav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaoshan"
"http://es.dbpedia.org/resource/Kuyteav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Vietnam"
"http://es.dbpedia.org/resource/Kuyteav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camboya"
"http://es.dbpedia.org/resource/Kuyteav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuyteav"
"http://es.dbpedia.org/resource/Kuyteav","http://dbpedia.org/ontology/wikiPageID",2968173
"http://es.dbpedia.org/resource/Kuyteav","http://dbpedia.org/ontology/wikiPageRevisionID",118705826
"http://es.dbpedia.org/resource/Kuyteav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiasociety.org/style-living/food-recipes/recipe/soups/classic-noodle-soup-ktieu"
"http://es.dbpedia.org/resource/Kuyteav","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Kuyteav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuyteav?oldid=118705826&ns=0"
"http://es.dbpedia.org/resource/Kuyteav","http://dbpedia.org/ontology/abstract","El kuyteav (camboyano: គុយទាវ) es una popular sopa de fideos camboyana consistente normalmente en fideos de arroz y caldo de cerdo, entre otros ingredientes. El kuyteav fue llevado originalmente a Camboya por los colonos chinos que se asentaron en la región.​ Suele comerse con una salsa sriracha picante y una salsa hoisin dulce. En Vietnam el plato se conoce como hủ tiếu. La versión de Phnom Penh se llama kuyteav Phnom Penh en camboyano y hủ tiếu Nam Vang en vietnamita (Nam Vang es un antiguo nombre vietnamita para Phnom Penh). En Vietnam también se consume ampliamente el hủ tiếu Mỹ Tho, originario de Mỹ Tho."
"http://dbpedia.org/resource/Kuy_teav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuyteav"
"http://es.wikipedia.org/wiki/Kuyteav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuyteav"
