"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Sherpi Kangri"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2000/01/rdf-schema#comment","El Sherpi Kangri es una montaña de 7.380 msnm,​ perteneciente a las montañas Saltoro, una sección de la gran Cordillera del Karakórum que se encuentra en la región de Siachen, en Gilgit-Baltistán. Se encuentra 5 km al sur del Ghent Kangri (7.380 m) y 10 km al noroeste del Saltoro Kangri (7.742 m), muy cerca de la Línea de control que separa las zonas controladas por los ejércitos indio y pakistaní en Cachemira."
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://xmlns.com/foaf/0.1/name","Sherpi Kangri"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.465
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.0219
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Karakórum_de_India"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Karakórum_de_Pakistán"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherpi_Kangri"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/elevación",7380
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/fechaYPers","T. Inoue y S. Ogata"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/fechaYPers",1976
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/foto","Saltoro Kangri.jpg"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/nombre","Sherpi Kangri"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Pakistán"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/prominencia",900
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/ruta","Arista Norte"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://es.dbpedia.org/property/tipo","Montaña"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://dbpedia.org/ontology/wikiPageID",7682169
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://dbpedia.org/ontology/wikiPageRevisionID",129995013
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://dbpedia.org/ontology/prominence",7380.0
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.georss.org/georss/point","35.465 77.02194444444444"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherpi_Kangri?oldid=129995013&ns=0"
"http://es.dbpedia.org/resource/Sherpi_Kangri","http://dbpedia.org/ontology/abstract","El Sherpi Kangri es una montaña de 7.380 msnm,​ perteneciente a las montañas Saltoro, una sección de la gran Cordillera del Karakórum que se encuentra en la región de Siachen, en Gilgit-Baltistán. Se encuentra 5 km al sur del Ghent Kangri (7.380 m) y 10 km al noroeste del Saltoro Kangri (7.742 m), muy cerca de la Línea de control que separa las zonas controladas por los ejércitos indio y pakistaní en Cachemira."
"http://es.wikipedia.org/wiki/Sherpi_Kangri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherpi_Kangri"
"http://dbpedia.org/resource/Sherpi_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherpi_Kangri"
