"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/2000/01/rdf-schema#label","José de Jesús Sánchez Carrero"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/2000/01/rdf-schema#comment","José de Jesús Sánchez Carrero (Guaraque, Mérida; 9 de noviembre de 1879-, Laffaux; 15 de septiembre de 1918) fue un militar venezolano. Participó en la Primera Guerra Mundial en la Legión Extranjera Francesa luchando del lado del ejército aliado en contra del Imperio alemán. Obtuvo el grado de coronel en Venezuela y teniente en Francia.​"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://xmlns.com/foaf/0.1/name","José de Jesús Sánchez"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_venezolanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merideños"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_Jesús_Sánchez_Carrero"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/editorial","Alcaldía del Municipio Guaraque"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/editorial","Talleres de Italgráfica"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/isbn",9789801232568
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/lugarmuerte","Moulin de Laffaux, Francia"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/nombre","José de Jesús Sánchez"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/nombre","Albino"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/oclc",951606690
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/oclc",720632887
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/título","Biografía del capitán J. de J. Sánchez Carrero"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/título","Muerto por Francia"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/ubicación","Mérida"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/ubicación","Caracas"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://es.dbpedia.org/property/unidad","Segundo Regimiento de la Legión Extranjera"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://dbpedia.org/ontology/wikiPageID",5177610
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://dbpedia.org/ontology/wikiPageRevisionID",120879467
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308020002/http:/www.entrecronicas.com/index.php/cronicas/16-el-heroico-capitan-de-la-primera-guerra-mundial"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://dbpedia.org/ontology/wikiPageLength",7596
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_Jesús_Sánchez_Carrero?oldid=120879467&ns=0"
"http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero","http://dbpedia.org/ontology/abstract","José de Jesús Sánchez Carrero (Guaraque, Mérida; 9 de noviembre de 1879-, Laffaux; 15 de septiembre de 1918) fue un militar venezolano. Participó en la Primera Guerra Mundial en la Legión Extranjera Francesa luchando del lado del ejército aliado en contra del Imperio alemán. Obtuvo el grado de coronel en Venezuela y teniente en Francia.​"
"http://es.wikipedia.org/wiki/José_de_Jesús_Sánchez_Carrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Jesús_Sánchez_Carrero"
