"subject","predicate","object"
"http://dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astolfo_Romero"
"http://es.wikipedia.org/wiki/Astolfo_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astolfo_Romero"
"http://es.dbpedia.org/resource/Astolfo_romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astolfo_Romero"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/2000/01/rdf-schema#label","Astolfo Romero"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Astolfo José Romero Chacín, (Maracaibo, Estado Zulia, 8 de febrero de 1950 - Maracaibo, Estado Zulia, 20 de mayo de 2000), más conocido artísticamente como Astolfo Romero, fue un cantante, músico, compositor y actor venezolano, cultivador principalmente del género folclórico conocido como gaita zuliana y también conocido a lo largo y ancho del territorio nacional por su apodo El Parroquiano. Fue el ""gaitero más completo"" de la historia de dicho género musical, ya que no solo interpretaba gaitas como muy pocos, sino también que su pluma es recordada como una de las más reconocidas dentro del género por su amplia genialidad al componer."
"http://es.dbpedia.org/resource/Astolfo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzr666"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://xmlns.com/foaf/0.1/name","Astolfo Romero"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaitas"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaita_zuliana"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Venezuela"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Venezuela"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astolfo_Romero"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/alias","""El Espectacular de la Gaita""."
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/alias","""El Parroquiano"""
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/apellido","Guerra"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/apellido","Márquez"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/apellido","Magno"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/añosActivo",1962
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/compañíaDiscográfica","Top Hits"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/compañíaDiscográfica","Foca Records"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/compañíaDiscográfica","Discomoda"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/compañíaDiscográfica","Jerm'z Records"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/compañíaDiscográfica","Velvet de Venezuela S.A"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/compañíaDiscográfica","Record Hit"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/editorial","Nuestra Gaita"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/editorial","Es Maragaita - Blog oficial"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/editorial","Sabor Gaitero"
"http://es.dbpedia.org/resource/Astolfo_Romero","http://es.dbpedia.org/property/fecha",7
