"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/2000/01/rdf-schema#label","Jean Webster"
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/2000/01/rdf-schema#comment","Alice Jane Chandler Webster, más conocida por su seudónimo Jean Webster (Fredonia (Nueva York), 24 de julio de 1876-Nueva York, 11 de junio de 1916), fue una escritora estadounidense, autora de los clásicos Papaíto Piernas Largas que es uno de los libros más conocidos del mundo y Mi querido enemigo."
"http://es.dbpedia.org/resource/Jean_Webster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn6d_"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_York"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Vassar_College"
"http://es.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Webster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Webster"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/apellidos","Alkalay-Gut"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/apellidos","Simpson"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/autor","Mary Simpson with Ralph Connor"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/editorial","Tymor Associates"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/id","Library of Congress Catalog Number 84-50869"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/imagen","Jean Webster.jpg"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/nombre","Karen"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/obra","Vassar Encyclopaedia"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/título","Jean Webster: Storyteller"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/título","Jean Webster"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/ubicación","Poughkeepsie"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/url","http://vcencyclopedia.vassar.edu/index.php/Jean_Webster"
"http://es.dbpedia.org/resource/Jean_Webster","http://es.dbpedia.org/property/url","http://karenalkalay-gut.com/web.html"
"http://es.dbpedia.org/resource/Jean_Webster","http://dbpedia.org/ontology/wikiPageID",1703758
"http://es.dbpedia.org/resource/Jean_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",127206303
"http://es.dbpedia.org/resource/Jean_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://vcencyclopedia.vassar.edu/index.php/Jean_Webster"
"http://es.dbpedia.org/resource/Jean_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://serendipia-monica.blogspot.com/2010/04/papaito-piernas-largas-de-jean-webster.html"
"http://es.dbpedia.org/resource/Jean_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://karenalkalay-gut.com/web.html"
