"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_I_de_Ribagorza_y_Pallars","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lope_I_de_Pallars"
"http://dbpedia.org/resource/Lope_I_of_Pallars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lope_I_de_Pallars"
"http://es.wikipedia.org/wiki/Lope_I_de_Pallars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lope_I_de_Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://www.w3.org/2000/01/rdf-schema#label","Lope I de Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://www.w3.org/2000/01/rdf-schema#comment","Lope I de Pallars (? - 948), conde de Pallars (920-948). Fue hijo del conde Ramón I de Pallars y Ribagorza y su esposa Guinigenta. A su muerte sus hijos se repartieron la herencia, así Lope y su hermano Isarn I de Pallars recibieron el condado de Pallars mientras su hermano mayor Bernardo I de Ribagorza recibió el condado de Ribagorza."
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://xmlns.com/foaf/0.1/name","Ramón II de Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://xmlns.com/foaf/0.1/name","Borrell I de Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://xmlns.com/foaf/0.1/name","Suñer I de Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lope_I_de_Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://es.dbpedia.org/property/período",920
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_I_de_Ribagorza_y_Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_II_de_Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Borrell_I_de_Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://es.dbpedia.org/property/sucesor","Suñer I de Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Pallars"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://dbpedia.org/ontology/wikiPageID",3619620
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://dbpedia.org/ontology/wikiPageRevisionID",114832966
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lope_I_de_Pallars?oldid=114832966&ns=0"
"http://es.dbpedia.org/resource/Lope_I_de_Pallars","http://dbpedia.org/ontology/abstract","Lope I de Pallars (? - 948), conde de Pallars (920-948). Fue hijo del conde Ramón I de Pallars y Ribagorza y su esposa Guinigenta. A su muerte sus hijos se repartieron la herencia, así Lope y su hermano Isarn I de Pallars recibieron el condado de Pallars mientras su hermano mayor Bernardo I de Ribagorza recibió el condado de Ribagorza."
"http://es.dbpedia.org/resource/Isarn_I_de_Pallars","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Lope_I_de_Pallars"
"http://es.dbpedia.org/resource/Suniario_I_de_Pallars","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Lope_I_de_Pallars"
