"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/2000/01/rdf-schema#label","Carles Buxadé"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/2000/01/rdf-schema#comment","Carles Buxadé i Ribot (Barcelona, 1942) es un arquitecto español."
"http://es.dbpedia.org/resource/Carles_Buxadé","http://xmlns.com/foaf/0.1/name","Carles Buxadé"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://xmlns.com/foaf/0.1/homepage","http://2bmfg.com/es/"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAB"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Buxadé"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/apellidos","Cervelló"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/apellidos","Pla"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/apellidos","Gausa"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/apellidos","Lacuesta"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/editorial","ACTAR"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/imagen","Estadi Companys.JPG"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/miembroDe","Joan Margarit i Consarnau desde 1970, Àgata Buxadé, Ramon Ferrando y Carles Gelpí desde 2004."
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nombre","Maurici"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nombre","Raquel"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nombre","Carles Buxadé"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/nombreEstudio",2
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/obrasDestacadas","Mercado de Vitoria , edificio Palau Nou de la Rambla ."
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/pieDeImagen","Anillo Olímpico de Montjuic , al fondo el Estadio Olímpico Lluís Companys ."
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/premios","Premio Europeo de Estructura Metálica por la Cúpula de Vitoria , Premio FAD por la remodelación del Estadio Olímpico Lluís Companys , Premio Nacional de Arquitectura Deportiva , Premio Ciudad de Barcelona a la Nave del Templo Expiatorio de la Sagrada Familia ."
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/proyectosRepresentativos","http://es.dbpedia.org/resource/Anillo_Olímpico_de_Montjuic"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/proyectosRepresentativos","http://es.dbpedia.org/resource/Estadio_Olímpico_Lluís_Companys"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/título","Barcelona, guía de arquitectura 1929-2000"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/título","Barcelona: guía de arquitectura moderna 1860-2002"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://es.dbpedia.org/property/web","http://2bmfg.com/es/"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/wikiPageID",1483217
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/wikiPageRevisionID",124729737
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/wikiPageExternalLink","http://2bmfg.com/es/"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_FAD"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Ciudad_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Buxadé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Buxadé?oldid=124729737&ns=0"
