"subject","predicate","object"
"http://es.dbpedia.org/resource/(1572)_Posnania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1571)_Cesco"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://www.w3.org/2000/01/rdf-schema#label","(1571) Cesco"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://www.w3.org/2000/01/rdf-schema#comment","(1571) Cesco es un asteroide perteneciente al cinturón de asteroides descubierto por Miguel Itzigsohn desde el Observatorio Astronómico de La Plata, Argentina, el 20 de marzo de 1950."
"http://es.dbpedia.org/resource/(1571)_Cesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1950"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Miguel_Itzigsohn"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_La_Plata"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1571)_Cesco"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://es.dbpedia.org/property/afelio",3.491
"http://es.dbpedia.org/resource/(1571)_Cesco","http://es.dbpedia.org/property/albedo",0.053
"http://es.dbpedia.org/resource/(1571)_Cesco","http://es.dbpedia.org/property/anomalíaMedia",315.6
"http://es.dbpedia.org/resource/(1571)_Cesco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1570)_Brunonia"
"http://es.dbpedia.org/resource/(1571)_Cesco","http://es.dbpedia.org/property/argumentoPerihelio",139.2
