"subject","predicate","object"
"http://es.dbpedia.org/resource/Barriga_(Losa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba"
"http://es.dbpedia.org/resource/Villalba_de_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba"
"http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba","http://www.w3.org/2000/01/rdf-schema#label","Junta de Villaba"
"http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba","http://www.w3.org/2004/02/skos/core#prefLabel","Junta de Villaba"
"http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Losa"
"http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba","http://dbpedia.org/ontology/wikiPageID",1812790
"http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba","http://dbpedia.org/ontology/wikiPageRevisionID",19147717
"http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Junta_de_Villaba?oldid=19147717&ns=14"
"http://es.dbpedia.org/resource/Villota_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_de_Villaba"
