"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudoathyreus_frontalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_frontalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_fracticolis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_fracticolis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.wikipedia.org/wiki/Pseudoathyreus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_flavohirtus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_flavohirtus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_freyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_freyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_rhodesianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_rhodesianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_porcatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_porcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/2000/01/rdf-schema#label","Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoathyreus es un género de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Pseudoathyreus","http://xmlns.com/foaf/0.1/name","Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/genus","Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/name","Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/wikiPageID",7419344
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/wikiPageRevisionID",120960241
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scarabaeiformia"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudoathyreus?oldid=120960241&ns=0"
"http://es.dbpedia.org/resource/Pseudoathyreus","http://dbpedia.org/ontology/abstract","Pseudoathyreus es un género de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Pseudoathyreus_damara","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_damara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_orientalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
"http://es.dbpedia.org/resource/Pseudoathyreus_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoathyreus"
