"subject","predicate","object"
"http://es.dbpedia.org/resource/Coctu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coto_(reino)"
"http://es.dbpedia.org/resource/Coto_(reino)","http://www.w3.org/2000/01/rdf-schema#label","Coto (reino)"
"http://es.dbpedia.org/resource/Coto_(reino)","http://www.w3.org/2000/01/rdf-schema#comment","Coto, Couto o Coctú fue un reino indígena que existió en el siglo XVI en la región sureste de Costa Rica, en la vertiente del Pacífico, en las llanuras del actual cantón de Buenos Aires, provincia de Puntarenas. Sus habitantes son mencionados en documentos de esa época con el nombre de cotos, coctos o coctu. Pertenecían al área cultural conocida hoy como Área Intermedia, específicamente a la zona de , y se encontraban emparentados con los muiscas y los borucas."
"http://es.dbpedia.org/resource/Coto_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Coto_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_indígenas_del_Pacífico_Sur_de_Costa_Rica"
"http://es.dbpedia.org/resource/Coto_(reino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coto_(reino)"
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/ciudades","Coctú"
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/correspondencia","Llanuras del cantón de Buenos Aires de Puntarenas."
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/mapa","Oro precolombino. Disco. Costa Rica .JPG"
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/mapaPie","Disco de oro de la cultura del Díquis, Pacífico sur de Costa Rica. 700-1550. Museo del Oro Precolombino, San José de Costa Rica."
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/nombre","Reino de Coctú"
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/periodo","? - 1629"
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/región","Cuenca del río Térraba, Pacífico sur de Costa Rica."
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/relacionado","turucacas, borucas, térrabas, quepoa, muiscas."
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/reyes","Coto, Guaycara, Dujura, Devoba, Caña, Sazora, Abuzarrá, Cebaca."
"http://es.dbpedia.org/resource/Coto_(reino)","http://es.dbpedia.org/property/etnia","Borucas"
"http://es.dbpedia.org/resource/Coto_(reino)","http://dbpedia.org/ontology/wikiPageID",1781521
"http://es.dbpedia.org/resource/Coto_(reino)","http://dbpedia.org/ontology/wikiPageRevisionID",125017637
"http://es.dbpedia.org/resource/Coto_(reino)","http://dbpedia.org/ontology/wikiPageLength",15019
"http://es.dbpedia.org/resource/Coto_(reino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coto_(reino)?oldid=125017637&ns=0"
"http://es.dbpedia.org/resource/Coto_(reino)","http://dbpedia.org/ontology/abstract","Coto, Couto o Coctú fue un reino indígena que existió en el siglo XVI en la región sureste de Costa Rica, en la vertiente del Pacífico, en las llanuras del actual cantón de Buenos Aires, provincia de Puntarenas. Sus habitantes son mencionados en documentos de esa época con el nombre de cotos, coctos o coctu. Pertenecían al área cultural conocida hoy como Área Intermedia, específicamente a la zona de , y se encontraban emparentados con los muiscas y los borucas."
"http://es.dbpedia.org/resource/Coctú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coto_(reino)"
"http://es.wikipedia.org/wiki/Coto_(reino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coto_(reino)"
