"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Balducci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Balducci"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/2000/01/rdf-schema#label","Richard Balducci"
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/2000/01/rdf-schema#comment","Richard Balducci (10 de febrero de 1922 - 8 de diciembre de 2015​​) fue un escritor y director y guionista cinematográfico de nacionalidad francesa."
"http://es.dbpedia.org/resource/Richard_Balducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Richard_Balducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Balducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Richard_Balducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Richard_Balducci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Balducci"
"http://es.dbpedia.org/resource/Richard_Balducci","http://dbpedia.org/ontology/wikiPageID",8246375
"http://es.dbpedia.org/resource/Richard_Balducci","http://dbpedia.org/ontology/wikiPageRevisionID",124898720
"http://es.dbpedia.org/resource/Richard_Balducci","http://dbpedia.org/ontology/wikiPageLength",5932
"http://es.dbpedia.org/resource/Richard_Balducci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Balducci?oldid=124898720&ns=0"
"http://es.dbpedia.org/resource/Richard_Balducci","http://dbpedia.org/ontology/abstract","Richard Balducci (10 de febrero de 1922 - 8 de diciembre de 2015​​) fue un escritor y director y guionista cinematográfico de nacionalidad francesa."
