"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Visión_(canal_americano)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Uno_TV"
"http://es.wikipedia.org/wiki/Uno_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uno_TV"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/2000/01/rdf-schema#label","Uno TV"
"http://es.dbpedia.org/resource/Uno_TV","http://www.w3.org/2000/01/rdf-schema#comment","Uno TV es un generador de contenidos mexicano, fundado el 22 de diciembre de 2008. Es una empresa de América Móvil, la cuarta compañía de telecomunicaciones más grande del mundo, con presencia en 18 países de América. Cuenta con tres plataformas informativas: televisión, sitio web y telefonía móvil, los cuales transmiten y publican información de México y el mundo para distintos territorios. El portal se ha ubicado en los primeros puestos del Ranking de Medios Nativos Digitales de ComScore desde 2015,​​​ con más de 5 millones de usuarios únicos en México."
"http://es.dbpedia.org/resource/Uno_TV","http://xmlns.com/foaf/0.1/name","Uno TV"
"http://es.dbpedia.org/resource/Uno_TV","http://xmlns.com/foaf/0.1/homepage","http://www.unotv.com/noticias/"
"http://es.dbpedia.org/resource/Uno_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Uno_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_México"
"http://es.dbpedia.org/resource/Uno_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_de_América_Móvil"
"http://es.dbpedia.org/resource/Uno_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uno_TV"
"http://es.dbpedia.org/resource/Uno_TV","http://es.dbpedia.org/property/eslogan","Las noticias en la palma de tu mano"
"http://es.dbpedia.org/resource/Uno_TV","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Uno_TV","http://es.dbpedia.org/property/logo","Uno_tv.jpg"
"http://es.dbpedia.org/resource/Uno_TV","http://es.dbpedia.org/property/nombre","Uno TV"
"http://es.dbpedia.org/resource/Uno_TV","http://es.dbpedia.org/property/nombresAnteriores","Uno Noticias"
"http://es.dbpedia.org/resource/Uno_TV","http://es.dbpedia.org/property/personasClave",""
