"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/2000/01/rdf-schema#label","Universidad Peruana de Ciencias Aplicadas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Peruana de Ciencias Aplicadas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://dbpedia.org/ontology/wikiPageID",7996118
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://dbpedia.org/ontology/wikiPageRevisionID",116368565
"http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas?oldid=116368565&ns=14"
"http://es.dbpedia.org/resource/Universidad_Peruana_de_Ciencias_Aplicadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Peruana_de_Ciencias_Aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_Peruana_de_Ciencias_Aplicadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Peruana_de_Ciencias_Aplicadas"
