"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://www.w3.org/2000/01/rdf-schema#label","Coleópteros de África Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://www.w3.org/2004/02/skos/core#prefLabel","Coleópteros de África Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://dbpedia.org/ontology/wikiPageID",6505468
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://dbpedia.org/ontology/wikiPageRevisionID",78178831
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coleópteros_de_África_Austral?oldid=78178831&ns=14"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
"http://es.dbpedia.org/resource/Mediimorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_Austral"
