"subject","predicate","object"
"http://dbpedia.org/resource/Kejimkujik_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik"
"http://es.dbpedia.org/resource/Parque_Nacional_Kejimkujik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kejimkujik"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Kejimkujik o Parque Nacional Keji es parte del sistema de Parques Nacionales de Canadá, situada en la provincia de Nueva Escocia. El parque fue establecido en 1968 y cubre un área de 404 km². Además de los parques nacionales de la provincia, hay más de 125 parque provinciales."
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sc3z"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://xmlns.com/foaf/0.1/name","Kejimkujik"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://xmlns.com/foaf/0.1/homepage","https://www.pc.gc.ca/en/pn-np/ns/kejimkujik/index"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1968"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia"
