"subject","predicate","object"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/La_pianiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/El_portero_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Sissi_Emperatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Oh..._Rosalinda!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/The_Night_Is_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Rush_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Un_gran_amor_de_Beethoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Carta_de_una_desconocida_(película_de_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Misión_imposible:_Nación_secreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/The_Seven-Per-Cent_Solution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/360_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Viena"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Viena"
