"subject","predicate","object"
"http://dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/He_Is_Psychometric"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/2000/01/rdf-schema#label","He Is Psychometric"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/2000/01/rdf-schema#comment","He Is Psychometric (en hangul, 사이코메트리 그녀석; romanización revisada del coreano, Saikometeuri Geunyeoseok) es una serie de televisión surcoreana de fantasía transmitida por TVN del 11 de marzo de 2019 hasta el 30 de abril del 2019 a través de tvN.​ Es protagonizada por Park Jin-young, Shin Ye-eun, Kim Kwon y Kim Da-som."
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://xmlns.com/foaf/0.1/homepage","http://program.tving.com/tvn/heispsychometric/1/Vod/List"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2019"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_fantasía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVN_(Corea_del_Sur)"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/He_Is_Psychometric"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/director","Kim Byung-soo"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/distribuidor","CJ ENM"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/duración","-3900.0"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/emitidoAntes","The Crowned Clown"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/empresaProductora","JS Pictures"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/guionista","Yang Jin-ah"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/género","Fantasia"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/hangul","사이코메트리 그녀석"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/horario","1290.0"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/imdb",9696162
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/otrasCadenas","TVN Asia"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/pieDeImagen","Logotipo de la serie."
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/productorEjecutivo","Lee Jin-suk"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/rr","Saikometeuri Geunyeoseok"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/sitioWeb","http://program.tving.com/tvn/heispsychometric"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://es.dbpedia.org/property/título","He Is Psychometric"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://dbpedia.org/ontology/wikiPageID",8825657
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://dbpedia.org/ontology/wikiPageRevisionID",129804236
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://dbpedia.org/ontology/wikiPageExternalLink","http://program.tving.com/tvn/heispsychometric"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://dbpedia.org/ontology/wikiPageExternalLink","http://program.tving.com/tvn/heispsychometric/1/Vod/List"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://dbpedia.org/ontology/wikiPageLength",13422
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/He_Is_Psychometric?oldid=129804236&ns=0"
"http://es.dbpedia.org/resource/He_Is_Psychometric","http://dbpedia.org/ontology/abstract","He Is Psychometric (en hangul, 사이코메트리 그녀석; romanización revisada del coreano, Saikometeuri Geunyeoseok) es una serie de televisión surcoreana de fantasía transmitida por TVN del 11 de marzo de 2019 hasta el 30 de abril del 2019 a través de tvN.​ Es protagonizada por Park Jin-young, Shin Ye-eun, Kim Kwon y Kim Da-som."
"http://es.wikipedia.org/wiki/He_Is_Psychometric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/He_Is_Psychometric"
