"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Rubio_Llorente"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rubio Llorente"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rubio Llorente (Berlanga, 25 de febrero de 1930-Madrid, 23 de enero de 2016)​ fue un jurista español, catedrático de la Universidad Complutense de Madrid, vicepresidente del Tribunal Constitucional y presidente del Consejo de Estado entre 2004 y 2012."
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://xmlns.com/foaf/0.1/name","Francisco Rubio Llorente"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://xmlns.com/foaf/0.1/name","Luis López Guerra"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Estado_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Estado_de_España"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Colegio_Libre_de_Eméritos"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Extremadura"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Colonia"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Estado_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rubio_Llorente"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/escudo","Escudo del Consejo de Estado de España.svg"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/fechaDeNacimiento","--02-25"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/imagen","D. Francisco Rubio.jpg"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/lugarDeNacimiento","Berlanga, España"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/nombre","Francisco Rubio Llorente"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gloria_Begué"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Manuel_Romay_Beccaría"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Manuel_Romay_Beccaría"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_López_Guerra"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tribunal_Constitucional_(España)"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
