"subject","predicate","object"
"http://es.wikipedia.org/wiki/British_Trust_for_Ornithology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/British_Trust_for_Ornithology"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://www.w3.org/2000/01/rdf-schema#label","British Trust for Ornithology"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://www.w3.org/2000/01/rdf-schema#comment","The British Trust for Ornithology (BTO) es una organización fundada en 1932 y dedicada al estudio de las aves de Gran Bretaña. El BTO realiza investigaciones sobre las aves de Gran Bretaña, principalmente mediante estudios de población y nidificación así como a través de anillamientos, todo mediante un gran número de voluntarios. Su estudio ""Garden Birdwatch"" permite que un gran número de ornitólogos aficionados participen haciendo recuentos semanales de las aves que ven en sus jardines."
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_gj6"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_ornitología"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1932"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1932"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norfolk"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/British_Trust_for_Ornithology"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://dbpedia.org/ontology/wikiPageID",180954
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://dbpedia.org/ontology/wikiPageRevisionID",129557924
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bto.org"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/British_Trust_for_Ornithology?oldid=129557924&ns=0"
"http://es.dbpedia.org/resource/British_Trust_for_Ornithology","http://dbpedia.org/ontology/abstract","The British Trust for Ornithology (BTO) es una organización fundada en 1932 y dedicada al estudio de las aves de Gran Bretaña. El BTO realiza investigaciones sobre las aves de Gran Bretaña, principalmente mediante estudios de población y nidificación así como a través de anillamientos, todo mediante un gran número de voluntarios. Su estudio ""Garden Birdwatch"" permite que un gran número de ornitólogos aficionados participen haciendo recuentos semanales de las aves que ven en sus jardines. En septiembre de 1967, inspirado por el trabajo en curso Atlas of Breeding Birds of the West Midlands, producido por el West Midland Bird Club, y en colaboración con Irish Wildbird Conservancy (en la actualidad BirdWatch Ireland), comenzó el trabajo para realizar el primer atlas de aves nidificantes de Gran Bretaña e Irlanda (Atlas of Breeding Birds in Britain and Ireland). Se estudiaron 3.862 cuadrados de 10 km cuadrados. El atlas se publicó en 1976. El nuevo atlas (1993) actualizado fue realizado de nuevo con ayuda de IWC y el Scottish Ornithologists Club. También se han publicado un Winter Atlas y un Historical Atlas así como el Migration Atlas que presenta los resultados de más de 100 años de anillamientos, realizados en su mayor parte por voluntarios. Un nuevo Atlas que incluya la nidificación e invernación está en fase de planificación."
"http://es.dbpedia.org/resource/British_trust_for_ornithology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/British_Trust_for_Ornithology"
"http://dbpedia.org/resource/British_Trust_for_Ornithology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/British_Trust_for_Ornithology"
