"subject","predicate","object"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/2000/01/rdf-schema#label","Niels Viggo Bentzon"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/2000/01/rdf-schema#comment","Niels Viggo Bentzon (Copenhague, 24 de agosto de 1919 – Copenhague, 25 de abril de 2000) fue un compositor y pianista danés. Bentzon desciende de Johan Ernst Hartmann y es bisnieto de J. P. E. Hartmann. De 1938 a 1942, estudió en la Real Academia Danesa de Música en Copenhague bajo Knud Jeppesen y Christian Christiansen. Luego enseñó en la Academia Real de Música de Aarhus (1945-50) y en La Real Academia Danesa (1950-88). Sus composiciones comprenden 664 números de opus, incluyendo 24 sinfonías, óperas, ballets, conciertos, cuartetos de cuerda, y muchas obras para piano.​ Sin duda, las más significativas son las 14 colecciones individuales de 24 preludios y fugas, conocidos colectivamente como ""El piano temperado"", que representa un ejemplo del Siglo XX de música compuesta en todas las ton"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niels_Viggo_Bentzon"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://dbpedia.org/ontology/wikiPageID",7603359
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://dbpedia.org/ontology/wikiPageRevisionID",124452293
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niels_Viggo_Bentzon?oldid=124452293&ns=0"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://dbpedia.org/ontology/abstract","Niels Viggo Bentzon (Copenhague, 24 de agosto de 1919 – Copenhague, 25 de abril de 2000) fue un compositor y pianista danés. Bentzon desciende de Johan Ernst Hartmann y es bisnieto de J. P. E. Hartmann. De 1938 a 1942, estudió en la Real Academia Danesa de Música en Copenhague bajo Knud Jeppesen y Christian Christiansen. Luego enseñó en la Academia Real de Música de Aarhus (1945-50) y en La Real Academia Danesa (1950-88). Sus composiciones comprenden 664 números de opus, incluyendo 24 sinfonías, óperas, ballets, conciertos, cuartetos de cuerda, y muchas obras para piano.​ Sin duda, las más significativas son las 14 colecciones individuales de 24 preludios y fugas, conocidos colectivamente como ""El piano temperado"", que representa un ejemplo del Siglo XX de música compuesta en todas las tonalidades mayores y menores.​"
"http://es.wikipedia.org/wiki/Niels_Viggo_Bentzon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niels_Viggo_Bentzon"
"http://dbpedia.org/resource/Niels_Viggo_Bentzon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niels_Viggo_Bentzon"
