"subject","predicate","object"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/2000/01/rdf-schema#label","Cola clavata"
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/2000/01/rdf-schema#comment","Cola clavata es una especie de árbol perteneciente a la familia de las malváceas. Es endémica de Mozambique."
"http://es.dbpedia.org/resource/Cola_clavata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv98c"
"http://es.dbpedia.org/resource/Cola_clavata","http://xmlns.com/foaf/0.1/name","Cola clavata"
"http://es.dbpedia.org/resource/Cola_clavata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cola"
"http://es.dbpedia.org/resource/Cola_clavata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Cola_clavata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Mozambique"
"http://es.dbpedia.org/resource/Cola_clavata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cola_clavata"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/binomial","Cola clavata"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Maxwell_Tylden_Masters"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/genus","Cola"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/name","Cola clavata"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Cola_clavata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
