"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_de_Noez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_Noez"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Noez"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Toledo"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Noez"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/altitud","1.034 m"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_de_Toledo"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/cumbres","Pico Noez"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/foto","Sierra de Noez. .jpg"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/mapaLoc","Castilla-La Mancha"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/nombre","Sierra de Noez"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://es.dbpedia.org/property/pieDeFoto","Sierra de Noez."
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://dbpedia.org/ontology/wikiPageID",9537418
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://dbpedia.org/ontology/wikiPageRevisionID",128125663
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Sierra_de_Noez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_Noez?oldid=128125663&ns=0"
