"subject","predicate","object"
"http://es.dbpedia.org/resource/Fireflies","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ocean_Eyes"
"http://es.dbpedia.org/resource/Fireflies","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ocean_Eyes"
"http://dbpedia.org/resource/Ocean_Eyes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocean_Eyes"
"http://es.wikipedia.org/wiki/Ocean_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocean_Eyes"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Ocean Eyes"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Ocean Eyes es el segundo álbum de estudio de Owl City. Estuvo disponible en descarga el 14 de julio de 2009 en iTunes, y el 1 de septiembre en las tiendas, con la imagen del hotel Burj Al Arab en la portada del álbum. También se lanzó una versión en vinilo y doble CD ""deluxe"" del álbum. La versión ""deluxe"" fue lanzada el 26 de enero de 2010 e incluye tres nuevas canciones y una remezcla de ""Hello Seattle"".​ El álbum incluye la colaboración del cantante de Relient K, Matt Thiessen, en las canciones ""Fireflies"", ""Cave In"", ""The Bird and the Worm"" y ""Tidal Wave""."
"http://es.dbpedia.org/resource/Ocean_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjz6w"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Owl_City"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocean_Eyes"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Maybe_I'm_Dreaming"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Owl_City"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/calificación","* ""AbsolutePunk.net""  enlace
* Allmusic  enlace
* Drowned In Sound  enlace
* ""Entertainment Weekly"" 
* ""Evening Standard""  enlace
* ""The Guardian""  enlace
* ""Independent""  enlace
* ""PopMatters""  enlace
* ""Redefine Magazine""  enlace
* Rolling Stone  enlace
* ""Spin Magazine""  enlace
* ""SputnikMusic""  enlace"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Republic_Records"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/duración","2572.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","353.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","134.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","87.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","167.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Ocean_Eyes","http://es.dbpedia.org/property/length","190.0"
