"subject","predicate","object"
"http://dbpedia.org/resource/Gliese_1132_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GJ_1132b"
"http://es.wikipedia.org/wiki/GJ_1132b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GJ_1132b"
"http://es.dbpedia.org/resource/GJ_1132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/GJ_1132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/GJ_1132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/GJ_1132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GJ_1132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/GJ_1132b","http://www.w3.org/2000/01/rdf-schema#label","GJ 1132b"
"http://es.dbpedia.org/resource/GJ_1132b","http://www.w3.org/2000/01/rdf-schema#comment","GJ 1132b es un exoplaneta que se encuentra en órbita alrededor de una estrella enana roja () a una distancia de treinta y nueve años luz de la Tierra (12 parsecs).​ Es uno de los exoplanetas más cercanos a la tierra hasta el momento. Este planeta se considera inhabitable por su alta temperatura, pero se estima que es lo suficientemente fresco como para poder mantener una atmósfera.​ Los astrónomos lo han descrito, a raíz de su descubrimiento en noviembre de 2015, como ""uno de los planetas más importantes descubiertos más allá del sistema solar"", teniendo en cuenta que los telescopios deberían ser capaces de determinar, eventualmente, la composición de su atmósfera, la velocidad de sus vientos y el color de sus atardeceres.​ Esto es en parte debido al pequeño diámetro de la estrella que orb"
"http://es.dbpedia.org/resource/GJ_1132b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2015"
"http://es.dbpedia.org/resource/GJ_1132b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GJ_1132b"
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Planeta_extrasolar"
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Proyecto_MEarth"
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/distanciaEstelar",39
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/edad",5000
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/estado","Confirmado"
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Gliese_1132"
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/excentricidad",0
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/fechaDescubrimiento",2015
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/imagen","Gj 1132b.jpg"
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/leyendaImagen","El planeta en el sistema de Gliese 1132."
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/magnitudAparente",14.7
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/masa",1.6
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/masaEstrella",0.181
"http://es.dbpedia.org/resource/GJ_1132b","http://es.dbpedia.org/property/metalicidad",-0.12
