"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Atias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Atias"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/2000/01/rdf-schema#label","Ron Atias"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/2000/01/rdf-schema#comment","Ron Atias –en hebreo, רון אטיאס– (, 19 de abril de 1995) es un deportista israelí que compite en taekwondo.​ Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 2016, en la categoría de –58 kg.​"
"http://es.dbpedia.org/resource/Ron_Atias","http://xmlns.com/foaf/0.1/name","Ron Atias"
"http://es.dbpedia.org/resource/Ron_Atias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Israel"
"http://es.dbpedia.org/resource/Ron_Atias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Atias"
"http://es.dbpedia.org/resource/Ron_Atias","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Ron_Atias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Ron_Atias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Be'er_Ya'akov"
"http://es.dbpedia.org/resource/Ron_Atias","http://es.dbpedia.org/property/nombre","Ron Atias"
"http://es.dbpedia.org/resource/Ron_Atias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Ron_Atias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Be'er_Ya'akov"
"http://es.dbpedia.org/resource/Ron_Atias","http://dbpedia.org/ontology/wikiPageID",7417363
"http://es.dbpedia.org/resource/Ron_Atias","http://dbpedia.org/ontology/wikiPageRevisionID",129058988
"http://es.dbpedia.org/resource/Ron_Atias","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Ron_Atias","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Ron_Atias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_Atias?oldid=129058988&ns=0"
"http://es.dbpedia.org/resource/Ron_Atias","http://dbpedia.org/ontology/abstract","Ron Atias –en hebreo, רון אטיאס– (, 19 de abril de 1995) es un deportista israelí que compite en taekwondo.​ Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 2016, en la categoría de –58 kg.​"
"http://es.wikipedia.org/wiki/Ron_Atias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Atias"
