"subject","predicate","object"
"http://es.dbpedia.org/resource/Pòrtol","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Marratxí"
"http://es.dbpedia.org/resource/Marratxí","http://www.w3.org/2000/01/rdf-schema#label","Marratxí"
"http://es.dbpedia.org/resource/Marratxí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g72t3"
"http://es.dbpedia.org/resource/Marratxí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marratxí"
"http://es.dbpedia.org/resource/Marratxí","http://dbpedia.org/ontology/wikiPageID",3323580
"http://es.dbpedia.org/resource/Marratxí","http://dbpedia.org/ontology/wikiPageRevisionID",86338636
"http://es.dbpedia.org/resource/Marratxí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marrachí"
"http://es.dbpedia.org/resource/Marratxí","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Marratxí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marratxí?oldid=86338636&ns=0"
"http://es.wikipedia.org/wiki/Marratxí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marratxí"
"http://es.dbpedia.org/resource/Sa_Cabaneta","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Marratxí"
