"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Quinones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Isabel_Quiñones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Isabel_Quiñones_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Maria_Isabel_Quinones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Maria_Isabel_Quinones_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Maria_Isabel_Quinones_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Maria_Isabel_Quiñones_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Maria_Isabel_Quiñones_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Maribel_Quinones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/Maribel_Quiñones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/María_Isabel_Quinones_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
"http://es.dbpedia.org/resource/María_Isabel_Quinones_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirio_(cantante)"
