"subject","predicate","object"
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de Christofides"
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://www.w3.org/2000/01/rdf-schema#comment","El algoritmo de Christofides es un algoritmo aproximado que permite resolver instancias del problema del viajante de comercio (designado convencionalmente por su acrónimo en inglés, TSP) en donde los pesos de las aristas del grafo satisfacen la desigualdad triangular. Fue desarrollado en 1976 por Nicos Christofides, profesor del Imperial College London.​ Supongamos que  representa una instancia del TSP, en donde  es un grafo completo definido por: un conjunto  de vértices o nodos y una función  que asocia un peso o valor real positivo a cada arista del grafo ."
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxbpg"
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejidad_computacional"
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_grafos"
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_de_Christofides"
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://dbpedia.org/ontology/wikiPageID",5638897
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://dbpedia.org/ontology/wikiPageRevisionID",118063683
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_de_Christofides?oldid=118063683&ns=0"
"http://es.dbpedia.org/resource/Algoritmo_de_Christofides","http://dbpedia.org/ontology/abstract","El algoritmo de Christofides es un algoritmo aproximado que permite resolver instancias del problema del viajante de comercio (designado convencionalmente por su acrónimo en inglés, TSP) en donde los pesos de las aristas del grafo satisfacen la desigualdad triangular. Fue desarrollado en 1976 por Nicos Christofides, profesor del Imperial College London.​ Supongamos que  representa una instancia del TSP, en donde  es un grafo completo definido por: un conjunto  de vértices o nodos y una función  que asocia un peso o valor real positivo a cada arista del grafo ."
"http://dbpedia.org/resource/Christofides_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algoritmo_de_Christofides"
"http://es.wikipedia.org/wiki/Algoritmo_de_Christofides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_de_Christofides"
