"subject","predicate","object"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://www.w3.org/2000/01/rdf-schema#label","Plumaria de México"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La utilización de plumas para decoración de obras de arte, cuyo nombre oficial es plumaria, fue una técnica artística muy reconocida e importante durante la época prehispánica y durante los periodos coloniales, los cuales fueron de gran influencia para construir lo que se conoce como el México actual. Aunque en otras partes del mundo las plumas adquirieron un valor importante y se han creado obras de arte utilizando la técnica ""plumaria"", las obras creadas por los ""amantecas"" impresionaron a los conquistadores españoles, lo cual causó que estos exportaran algunas creaciones a Europa."
"http://es.dbpedia.org/resource/Plumaria_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwqsyj"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_mexica"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_Mesoamérica"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plumaria_de_México"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/apellido","Russo"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/apellido","Meneses Lozano"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/apellido","Castello Iturbide"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/editorial","Fomento Cultural Banamex"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/editorial","Museo Nacional de Arte/Instituto Nacional de Bellas Artes"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/editorial","Apoyo al Desarrollo de Archivos y Bibliotecas de México, A. C"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/isbn",9789689068440
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/isbn",9687009373
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/isbn",9786076050446
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/nombre","Hector Manuel"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/nombre","Alessandra"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/otros","Gerhard Wolf and Diana Fane"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/título","El vuelo de las imágenes: Arte Plumario en México y Europa/Images Take Flight: Feather Art in Mexico and Europe"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/título","Un paño novohispano, tesoro del arte plumaria"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/título","The Art of Featherwork in Mexico"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://es.dbpedia.org/property/ubicación","Mexico City"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://dbpedia.org/ontology/wikiPageID",6239971
"http://es.dbpedia.org/resource/Plumaria_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127329310
"http://es.dbpedia.org/resource/Plumaria_de_México","http://dbpedia.org/ontology/wikiPageLength",35310
"http://es.dbpedia.org/resource/Plumaria_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plumaria_de_México?oldid=127329310&ns=0"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://dbpedia.org/ontology/abstract","La utilización de plumas para decoración de obras de arte, cuyo nombre oficial es plumaria, fue una técnica artística muy reconocida e importante durante la época prehispánica y durante los periodos coloniales, los cuales fueron de gran influencia para construir lo que se conoce como el México actual. Aunque en otras partes del mundo las plumas adquirieron un valor importante y se han creado obras de arte utilizando la técnica ""plumaria"", las obras creadas por los ""amantecas"" impresionaron a los conquistadores españoles, lo cual causó que estos exportaran algunas creaciones a Europa. Las obras de plumas llegaron a categorizarse como trabajos muy reconocidos en Europa. Durante la ""edad de oro"" se recurrió a esta singular técnica de utilizar plumas para elaborar obras espectaculares. La técnica es  y se utilizó hasta un siglo después. A principios del siglo XVII se gestó una disminución de dicha práctica debido a las razones siguientes: 
* Fallecimiento de los maestros expertos de la plumaria 
* Desaparición de aves de plumaje delgado, ideales para perfeccionar nuevas obras 
* Pérdidas repentinas de artesanías indígenas. Las obras hechas con plumas, especialmente la creación de mosaicos o pinturas, se enfocaban en plasmar en ellas imágenes religiosas. Durante el siglo XX se pudieron recopilar algunas de estas obras. Sin embargo es muy raro encontrar personas que sigan practicando este tipo de técnica. Debido a que la práctica de la plumaria ha perdido fervor, las plumas ahora toman parte de los atuendos tradicionales de varios estados de México."
"http://es.dbpedia.org/resource/Plumería_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plumaria_de_México"
"http://dbpedia.org/resource/Mexican_featherwork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plumaria_de_México"
