"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kepler-222d","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-222d"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/2000/01/rdf-schema#label","Kepler-222d"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-222d es un planeta extrasolar que forma parte de un sistema planetario formado por al menos tres planetas.​ Orbita la estrella denominada . Fue descubierto en el año 2014 por la sonda Kepler por medio de tránsito astronómico.​"
"http://es.dbpedia.org/resource/Kepler-222d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2014"
"http://es.dbpedia.org/resource/Kepler-222d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/Kepler-222d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Kepler-222d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/Kepler-222d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-222d"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-222c"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-222"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/fechaDescubrimiento",2014
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/metalicidad",0.15
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/nombre","Kepler-222d"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/periodoOrbitalSideral",28.081
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/radio",0.329
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/radioEstrella",0.87
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/semiejeMayor","0.18"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-223b"
"http://es.dbpedia.org/resource/Kepler-222d","http://es.dbpedia.org/property/temperaturaEstrella",5433
"http://es.dbpedia.org/resource/Kepler-222d","http://dbpedia.org/ontology/wikiPageID",7744551
"http://es.dbpedia.org/resource/Kepler-222d","http://dbpedia.org/ontology/wikiPageRevisionID",128235732
"http://es.dbpedia.org/resource/Kepler-222d","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Kepler-222d","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-222d","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-222d?oldid=128235732&ns=0"
"http://es.dbpedia.org/resource/Kepler-222d","http://dbpedia.org/ontology/abstract","Kepler-222d es un planeta extrasolar que forma parte de un sistema planetario formado por al menos tres planetas.​ Orbita la estrella denominada . Fue descubierto en el año 2014 por la sonda Kepler por medio de tránsito astronómico.​"
"http://es.dbpedia.org/resource/Kepler-223b","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-222d"
"http://es.dbpedia.org/resource/Kepler-222c","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-222d"
