"subject","predicate","object"
"http://es.dbpedia.org/resource/Barei","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xuso_Jones"
"http://es.dbpedia.org/resource/María_Sagana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xuso_Jones"
"http://dbpedia.org/resource/Xuso_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xuso_Jones"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/2000/01/rdf-schema#label","Xuso Jones"
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Segovia Pérez (Murcia, 16 de junio de 1989), más conocido como Xuso Jones, es un cantante español. Se dio a conocer a través de un vídeo colgado en YouTube en el que pedía un mc menú en un Mac auto cantando. Ha participado en el programa Tu cara me suena, en MasterChef Celebrity y La Voz."
"http://es.dbpedia.org/resource/Xuso_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhq0r8"
"http://es.dbpedia.org/resource/Xuso_Jones","http://xmlns.com/foaf/0.1/name","Xuso Jones"
"http://es.dbpedia.org/resource/Xuso_Jones","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170602084353/http:/xusojones.com/"
"http://es.dbpedia.org/resource/Xuso_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Xuso_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_España"
"http://es.dbpedia.org/resource/Xuso_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Xuso_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_San_Antonio"
"http://es.dbpedia.org/resource/Xuso_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Tu_cara_me_suena"
"http://es.dbpedia.org/resource/Xuso_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Xuso_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Xuso_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xuso_Jones"
"http://es.dbpedia.org/resource/Xuso_Jones","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Xuso_Jones","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Xuso_Jones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Xuso_Jones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Xuso_Jones","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Xuso_Jones","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Xuso_Jones","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
