"subject","predicate","object"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://www.w3.org/2000/01/rdf-schema#label","Museos a la Luz de la Luna"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://www.w3.org/2000/01/rdf-schema#comment","La «Noche de los Museos a la Luz de la Luna» o «Museos a la Luz de la Luna» es un evento cultural nocturno organizado por la Red de Museos de la Universidad de La Plata​​ donde, a lo largo de una noche del mes de noviembre, más de 40 museos e instituciones, públicas y privadas, de la ciudad de La Plata, Berisso, Ensenada y Magdalena, en Argentina, permanecen abiertos de manera conjunta.​​"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_La_Plata"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museos_a_la_Luz_de_la_Luna"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://es.dbpedia.org/property/autor","TV Universidad"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://es.dbpedia.org/property/id","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://es.dbpedia.org/property/id","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://es.dbpedia.org/property/título","Noticias UNLP - Museos a la luz de la luna 2019"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=xAYYIIyXhz4"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://dbpedia.org/ontology/wikiPageID",9181637
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",121522478
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xAYYIIyXhz4"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museos_a_la_Luz_de_la_Luna?oldid=121522478&ns=0"
"http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna","http://dbpedia.org/ontology/abstract","La «Noche de los Museos a la Luz de la Luna» o «Museos a la Luz de la Luna» es un evento cultural nocturno organizado por la Red de Museos de la Universidad de La Plata​​ donde, a lo largo de una noche del mes de noviembre, más de 40 museos e instituciones, públicas y privadas, de la ciudad de La Plata, Berisso, Ensenada y Magdalena, en Argentina, permanecen abiertos de manera conjunta.​​ El objetivo del encuentro es acercar este tipo de instituciones civiles, culturales, académicas, científicas, deportivas,​ gubernamentales o barriales, a la participación popular, incentivando la concurrencia masiva a estas salas a través de permisos y entradas gratuitas para los espectadores, dando, a su vez, acceso sin costo al transporte público durante toda la jornada del evento.​ Organizado hasta 2012 por el Gobierno de la Provincia de Buenos Aires, y a partir de allí por la Red de Museos de la UNLP, el evento toma la tradición de otras propuestas similares a nivel cultural y mundial, como la «La Noche de los Museos», que se organiza desde 2004 en la Ciudad Autónoma de Buenos Aires, la «Larga Noche de los Museos» o la «Larga Noche de las Ciencias», iniciativas que nacieron en 1997, en Berlín, Alemania, y que ya se replican en las principales capitales del mundo.​"
"http://es.wikipedia.org/wiki/Museos_a_la_Luz_de_la_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museos_a_la_Luz_de_la_Luna"
