"subject","predicate","object"
"http://dbpedia.org/resource/Clothing_in_ancient_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Indumentaria en el Antiguo Egipto"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","La Indumentaria en Egipto era una consecuencia directa del clima: cálido y seco, y de la forma de vida, al aire libre. Se usaban ropas exclusivamente de lino, aunque al principio se usaban fibras de juncos y cañas, se impuso el lino por la creencia de que era más puro, y se cultivaba para fines textiles en exclusiva. El color preferido era el blanco, aunque podía llevar algunos dibujos en los bordes."
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indumentaria_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageID",197798
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",130248771
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://farlang.com/ancient-egyptian-jewelry-and-amulets"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transoxiana.org/0104/sandalias.html"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageLength",11897
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indumentaria_en_el_Antiguo_Egipto?oldid=130248771&ns=0"
"http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto","http://dbpedia.org/ontology/abstract","La Indumentaria en Egipto era una consecuencia directa del clima: cálido y seco, y de la forma de vida, al aire libre. Se usaban ropas exclusivamente de lino, aunque al principio se usaban fibras de juncos y cañas, se impuso el lino por la creencia de que era más puro, y se cultivaba para fines textiles en exclusiva. El color preferido era el blanco, aunque podía llevar algunos dibujos en los bordes. La lana era conocida, pero fue considerada impura, como todas las fibras animales. Solo a partir de la conquista de Alejandro Magno, comenzó a emplearse la lana en las prendas de carácter cotidiano pero continuó prohibida en los templos y santuarios, dónde los sacerdotes debían usar ropas de lino de color blanco."
"http://es.dbpedia.org/resource/Indumentaria_(Antiguo_Egipto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Indumentaria_en_el_antiguo_egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto"
"http://es.wikipedia.org/wiki/Indumentaria_en_el_Antiguo_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indumentaria_en_el_Antiguo_Egipto"
