"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Carlos_Pacheco_Perujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://www.w3.org/2000/01/rdf-schema#label","Avenidas de San Roque"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://www.w3.org/2004/02/skos/core#prefLabel","Avenidas de San Roque"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_San_Roque"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://dbpedia.org/ontology/wikiPageID",8283757
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://dbpedia.org/ontology/wikiPageRevisionID",104628789
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_San_Roque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenidas_de_San_Roque?oldid=104628789&ns=14"
