"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Malin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Liechtenstein"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Liechtenstein"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Liechtenstein"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Liechtenstein"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",4438153
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",115174362
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Liechtenstein?oldid=115174362&ns=14"
