"subject","predicate","object"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/2000/01/rdf-schema#label","Gai Tendo"
"http://es.dbpedia.org/resource/Gai_Tendo","http://www.w3.org/2000/01/rdf-schema#comment","Gai Tendo (天童凱 Tendō Gai?) es el protagonista de Buriki One, un videojuego en 3D que SNK sacó al mercado de las arcades en 1999 con una buena aceptación, sobre todo en Japón. También aparece en la saga The King of Fighters. El personaje esta basado en Hanma Baki de Baki the Grappler"
"http://es.dbpedia.org/resource/Gai_Tendo","http://xmlns.com/foaf/0.1/name","Gai Tendo"
"http://es.dbpedia.org/resource/Gai_Tendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_King_of_Fighters"
"http://es.dbpedia.org/resource/Gai_Tendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gai_Tendo"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","El aburrimiento"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","Ser el líder de una banda juvenil."
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","Total Fighting"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","Desconocidas"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","Cantar"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","Striker en The King of Fighters '99 Evolution"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","B"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Lugar de nacimiento"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Deporte favorito"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Primera aparición en KOF"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Habilidad especial"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Estilo de lucha"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Aficiones"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","No le gusta"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Medidas"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Lo más desagradable"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Música favorita"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Grupo sanguíneo"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Lo más preciado"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/etiqueta","Comida favorita"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/imdbId",50648
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/nacido",11
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/nombre","Gai Tendo"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/obra","http://snk.wikia.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/obra","http://kofaniv.snkplaymore.co.jp/english/index.html"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/obra","http://kingoffighters.wikia.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/obra","Buriki One y The King of Fighters"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/ocupación","En paro"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/ojos","Marrones oscuros"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/pelo","Rojo"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/primeraAparición","Buriki One"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/título","Artículo sobre Gai Tendo"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/título","Página oficial con el perfil de Gai Tendo"
