"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_Cordobazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viborazo"
"http://es.dbpedia.org/resource/Viborazo","http://www.w3.org/2000/01/rdf-schema#label","Viborazo"
"http://es.dbpedia.org/resource/Viborazo","http://www.w3.org/2000/01/rdf-schema#comment","El Viborazo, también conocido como segundo Cordobazo, fue una pueblada masiva obrero-estudiantil derivada de una huelga general, ocurrida el 15 de marzo de 1971 en la ciudad de Córdoba, en Argentina, durante la dictadura autodenominada Revolución Argentina. La huelga fue declarada en repudio del asesinato de Adolfo Cepeda, un obrero huelguista de 18 años. El Viborazo fue la causa inmediata de la renuncia del interventor de facto de la provincia de Córdoba y una de las causas que llevaron a la renuncia del dictador Roberto Marcelo Levingston, dos semanas después, para dar paso a un proceso de salida electoral que se concretó en marzo de 1973.​ Fue parte de una serie de puebladas insurreccionales que se multiplicaron entre 1969 y 1972."
"http://es.dbpedia.org/resource/Viborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Viborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Argentina"
"http://es.dbpedia.org/resource/Viborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1971"
"http://es.dbpedia.org/resource/Viborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Argentina"
"http://es.dbpedia.org/resource/Viborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1971"
"http://es.dbpedia.org/resource/Viborazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viborazo"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/apellido","Brennan"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/apellido","García"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/autor","Jorge Bergstein"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/autor","Bonavena, Pablo; Mañón, Mariana; Morelli, Gloria; Nievas, Flabián; Pascual, Martín; y Rebon, Julián."
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/capítulo","El Viborazo: ¿aislamiento de la clase obrera?"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/editorial","Rosario: Universidad Nacional de Rosario , Escuela de Historia"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/editorial","Harvard University Press"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/nombre","Blas"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/título","Efemérides populares. El Viborazo o el segundo Cordobazo"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/título","Del Rosariazo a la democracia del 83 / Antognazzi, Irma ; Ferrer, Rosa"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/título","Vida, pasíón y testimonio"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=F4ZFt87RSKcC&pg|título=The Labor Wars in Cordoba, 1955-1976: Ideology, Work, and Labor Politics in an Argentine Industrial Society"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/url","http://www.laopinionpopular.com.ar/noticia.php?id_noticia=4204|obra=La Opinión Popular"
"http://es.dbpedia.org/resource/Viborazo","http://es.dbpedia.org/property/url","https://www.tesis11.org.ar/wp-content/uploads/2010/02/VIDA-PASION-Y-TESTIMONIO.pdf|obra=Tesis 11"
"http://es.dbpedia.org/resource/Viborazo","http://dbpedia.org/ontology/wikiPageID",564308
"http://es.dbpedia.org/resource/Viborazo","http://dbpedia.org/ontology/wikiPageRevisionID",129822225
"http://es.dbpedia.org/resource/Viborazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tesis11.org.ar/wp-content/uploads/2010/02/VIDA-PASION-Y-TESTIMONIO.pdf%7Cobra=Tesis"
"http://es.dbpedia.org/resource/Viborazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopinionpopular.com.ar/noticia.php%3Fid_noticia=4204%7Cobra=La"
"http://es.dbpedia.org/resource/Viborazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=F4ZFt87RSKcC&pg%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Viborazo","http://dbpedia.org/ontology/wikiPageLength",22225
"http://es.dbpedia.org/resource/Viborazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viborazo?oldid=129822225&ns=0"
"http://es.dbpedia.org/resource/Viborazo","http://dbpedia.org/ontology/abstract","El Viborazo, también conocido como segundo Cordobazo, fue una pueblada masiva obrero-estudiantil derivada de una huelga general, ocurrida el 15 de marzo de 1971 en la ciudad de Córdoba, en Argentina, durante la dictadura autodenominada Revolución Argentina. La huelga fue declarada en repudio del asesinato de Adolfo Cepeda, un obrero huelguista de 18 años. El Viborazo fue la causa inmediata de la renuncia del interventor de facto de la provincia de Córdoba y una de las causas que llevaron a la renuncia del dictador Roberto Marcelo Levingston, dos semanas después, para dar paso a un proceso de salida electoral que se concretó en marzo de 1973.​ Fue parte de una serie de puebladas insurreccionales que se multiplicaron entre 1969 y 1972."
"http://es.wikipedia.org/wiki/Viborazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viborazo"
"http://es.dbpedia.org/resource/El_Viborazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viborazo"
"http://es.dbpedia.org/resource/Vivorazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viborazo"
