"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://www.w3.org/2000/01/rdf-schema#label","Charles Milford Bergstresser"
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://www.w3.org/2000/01/rdf-schema#comment","Charles Milford Bergstresser (25 de junio de 1858, Berrysburg, Pensilvania–20 de septiembre de 1923) fue un periodista estadounidense. Fue fundador del Dow Jones & Company junto con Charles Henry Dow y Edward David Jones."
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ft4s"
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Milford_Bergstresser"
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://dbpedia.org/ontology/wikiPageID",647360
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://dbpedia.org/ontology/wikiPageRevisionID",129997066
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://dbpedia.org/ontology/wikiPageLength",3571
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Milford_Bergstresser?oldid=129997066&ns=0"
"http://es.dbpedia.org/resource/Charles_Milford_Bergstresser","http://dbpedia.org/ontology/abstract","Charles Milford Bergstresser (25 de junio de 1858, Berrysburg, Pensilvania–20 de septiembre de 1923) fue un periodista estadounidense. Fue fundador del Dow Jones & Company junto con Charles Henry Dow y Edward David Jones."
"http://es.dbpedia.org/resource/Milford_Bergstresser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Milford_Bergstresser"
"http://es.wikipedia.org/wiki/Charles_Milford_Bergstresser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Milford_Bergstresser"
"http://es.dbpedia.org/resource/Dow_Jones_&_Company","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Charles_Milford_Bergstresser"
