"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Virginia Henderson"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Henderson (Kansas, 30 de noviembre de 1897 – Branford, 19 de marzo de 1996), fue una enfermera teorizadora que incorporó los principios fisiológicos y psicológicos a su concepto personal de enfermería."
"http://es.dbpedia.org/resource/Virginia_Henderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p98q"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://xmlns.com/foaf/0.1/name","Virginia Henderson"
"http://es.dbpedia.org/resource/Virginia_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
