"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Nicolás (Murska Sobota)"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Nicolás​ o simplemente Catedral de Murska Sobota (en esloveno: Stolna cerkev sv. Nikolaja) es una catedral católica dedicada a San Nicolás en la ciudad de Murska Sobota,​ Eslovenia.​ Ha sido la sede episcopal de la diócesis de Murska Sobota desde que la diócesis fue creada en el año 2006 bajo el pontificado de Benedicto XVI. La segunda catedral medieval de 1350 fue sustituida en 1912 por el actual edificio neo-romano, que incluye algunos elementos decorativos de la Jugendstil. El hormigón armado se utilizó en su construcción."
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://xmlns.com/foaf/0.1/name","Catedral de San Nicolás"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murska_Sobota"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Eslovenia"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Nicolás_(Murska_Sobota)"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/imagen","Murska Sobota.JPG"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/mapaLoc","Eslovenia"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/nombre","Catedral de San Nicolás"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/nombreLocal","Stolna cerkev sv. Nikolaja"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Murska_Sobota"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://dbpedia.org/ontology/wikiPageID",7559224
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://dbpedia.org/ontology/wikiPageRevisionID",120205686
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://dbpedia.org/ontology/wikiPageLength",5180
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Nicolás_(Murska_Sobota)?oldid=120205686&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)","http://dbpedia.org/ontology/abstract","La Catedral de San Nicolás​ o simplemente Catedral de Murska Sobota (en esloveno: Stolna cerkev sv. Nikolaja) es una catedral católica dedicada a San Nicolás en la ciudad de Murska Sobota,​ Eslovenia.​ Ha sido la sede episcopal de la diócesis de Murska Sobota desde que la diócesis fue creada en el año 2006 bajo el pontificado de Benedicto XVI. El sitio fue ocupado originalmente por templos romanos. La primera iglesia fue construida aquí en madera en 1071, poco después de que los húngaros que se habían asentado aquí fueran convertidos al cristianismo. Murska Sobota se convirtió en un centro religioso durante la Edad Media. La segunda catedral medieval de 1350 fue sustituida en 1912 por el actual edificio neo-romano, que incluye algunos elementos decorativos de la Jugendstil. El hormigón armado se utilizó en su construcción. Las cuatro campanas de la catedral vieja fueron re-colgados en un nuevo campanario. En 1992 se instaló un nuevo órgano, que con 37 registros es uno de los más grandes del país."
"http://es.wikipedia.org/wiki/Catedral_de_San_Nicolás_(Murska_Sobota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)"
"http://dbpedia.org/resource/Murska_Sobota_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Murska_Sobota)"
