"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomáš_Sedláček","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomáš_Sedláček"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Sedláček"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Sedláček (8 de enero de 1918 - 27 de agosto de 2012) se graduó de la academia militar y huyó a Francia en 1940, cuando su país fue ocupado por las tropas nazis. Después de que Francia fue derrotada, Sedláček se unió al ejército británico antes de trasladarse a la Unión Soviética en 1944 y ayudar a liberar Checoslovaquia.​ Después de que los comunistas tomaron el poder allí, fue arrestado en 1951 y condenado por actividades anticomunistas y encarcelado de por vida. Fue liberado en 1960 y exonerado por la Revolución de Terciopelo checa en 1989.​​"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqg_5g"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovacos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomáš_Sedláček"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://dbpedia.org/ontology/wikiPageID",5394628
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://dbpedia.org/ontology/wikiPageRevisionID",124949814
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomáš_Sedláček?oldid=124949814&ns=0"
"http://es.dbpedia.org/resource/Tomáš_Sedláček","http://dbpedia.org/ontology/abstract","Tomáš Sedláček (8 de enero de 1918 - 27 de agosto de 2012) se graduó de la academia militar y huyó a Francia en 1940, cuando su país fue ocupado por las tropas nazis. Después de que Francia fue derrotada, Sedláček se unió al ejército británico antes de trasladarse a la Unión Soviética en 1944 y ayudar a liberar Checoslovaquia.​ Después de que los comunistas tomaron el poder allí, fue arrestado en 1951 y condenado por actividades anticomunistas y encarcelado de por vida. Fue liberado en 1960 y exonerado por la Revolución de Terciopelo checa en 1989.​​ Sedláček murió el 27 de agosto de 2012 de melanoma a los 94 años.​"
"http://dbpedia.org/resource/Tomáš_Sedláček_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomáš_Sedláček"
