"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Concepción_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)"
"http://es.dbpedia.org/resource/Stanley_Robinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)"
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Concepción (baloncesto)"
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh49h"
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Concepción_(baloncesto)"
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://dbpedia.org/ontology/wikiPageID",6148280
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://dbpedia.org/ontology/wikiPageRevisionID",127323664
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Concepción_(básquetbol)"
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Universidad_de_Concepción_(baloncesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Concepción_(baloncesto)?oldid=127323664&ns=0"
