"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_S._White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_White"
"http://es.wikipedia.org/wiki/Herbert_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbert_White"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/2000/01/rdf-schema#label","Herbert White"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/2000/01/rdf-schema#comment","Herbert S. White (1927) es un bibliotecario y documentalista estadounidense. Autor de numerosas obras en Biblioteconomía y pionero en el diseño y funcionamiento de las bibliotecas especializadas."
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w0dj3"
"http://es.dbpedia.org/resource/Herbert_White","http://xmlns.com/foaf/0.1/name","Herbert White"
"http://es.dbpedia.org/resource/Herbert_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_ASIST_al_Mérito_Académico"
"http://es.dbpedia.org/resource/Herbert_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1927"
"http://es.dbpedia.org/resource/Herbert_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_White"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Biblioteca_especializada"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/nombre","Herbert White"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Documentalista"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bibliotecario"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Melvil_Dewey"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_ASIST_al_Mérito_Académico"
"http://es.dbpedia.org/resource/Herbert_White","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/wikiPageID",6882708
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/wikiPageRevisionID",123414756
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/wikiPageLength",5593
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Melvil_Dewey"
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_ASIST_al_Mérito_Académico"
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Documentalista"
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliotecario"
"http://es.dbpedia.org/resource/Herbert_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbert_White?oldid=123414756&ns=0"
"http://es.dbpedia.org/resource/Herbert_White","http://dbpedia.org/ontology/abstract","Herbert S. White (1927) es un bibliotecario y documentalista estadounidense. Autor de numerosas obras en Biblioteconomía y pionero en el diseño y funcionamiento de las bibliotecas especializadas."
