"subject","predicate","object"
"http://es.dbpedia.org/resource/Mort_Goldman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Goldman"
"http://es.dbpedia.org/resource/Muriel_Goldman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Goldman"
"http://es.wikipedia.org/wiki/Familia_Goldman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Goldman"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Familia Goldman"
"http://es.dbpedia.org/resource/Familia_Goldman","http://www.w3.org/2000/01/rdf-schema#comment","La familia Goldman es una familia ficticia de la serie animada Padre de familia formada por Mort y Muriel Goldman, los cuales tienen un hijo único, Neil Goldman. Los tres son de religión judía, por lo que no es de extrañar que uno de los miembros de la familia sea objetivo de los chistes, en especial en Mort Goldman, donde en últimas temporadas se ha puesto mucha énfasis en sus creencias."
"http://es.dbpedia.org/resource/Familia_Goldman","http://xmlns.com/foaf/0.1/name","Muriel Goldman"
"http://es.dbpedia.org/resource/Familia_Goldman","http://xmlns.com/foaf/0.1/name","Neil Goldman"
"http://es.dbpedia.org/resource/Familia_Goldman","http://xmlns.com/foaf/0.1/name","María Jesús Varona"
"http://es.dbpedia.org/resource/Familia_Goldman","http://xmlns.com/foaf/0.1/name","Mort Goldman"
"http://es.dbpedia.org/resource/Familia_Goldman","http://xmlns.com/foaf/0.1/name","Carlos Iñigo"
"http://es.dbpedia.org/resource/Familia_Goldman","http://xmlns.com/foaf/0.1/name","Rafael Azcárraga"
"http://es.dbpedia.org/resource/Familia_Goldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Familia_Goldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_ficticias"
"http://es.dbpedia.org/resource/Familia_Goldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_ficticios"
"http://es.dbpedia.org/resource/Familia_Goldman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Goldman"
"http://es.dbpedia.org/resource/Familia_Goldman","http://es.dbpedia.org/property/causa","Muerte del personaje"
"http://es.dbpedia.org/resource/Familia_Goldman","http://es.dbpedia.org/property/color","#0000FF"
"http://es.dbpedia.org/resource/Familia_Goldman","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Familia_Goldman","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Seth_MacFarlane"
