"subject","predicate","object"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/2000/01/rdf-schema#label","Roucamps"
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/2000/01/rdf-schema#comment","Roucamps era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Les Monts-d'Aunay​ al fusionarse con las comunas de Aunay-sur-Odon, Bauquay, Campandré-Valcongrain, Danvou-la-Ferrière, Le Plessis-Grimoult y Ondefontaine."
"http://es.dbpedia.org/resource/Roucamps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031z05"
"http://es.dbpedia.org/resource/Roucamps","http://xmlns.com/foaf/0.1/name","Roucamps"
"http://es.dbpedia.org/resource/Roucamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Roucamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Roucamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roucamps"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/altitud","Min. 203 m – Max. 307 m"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/dirigentesNombres","Christine Salmon"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/imageninferior","FranceNormandieRoucampsEglise.jpg"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Lorenzo"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/nombre","Roucamps"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/población",235
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/superficie",541
