"subject","predicate","object"
"http://es.dbpedia.org/resource/KNBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/KNBC","http://www.w3.org/2000/01/rdf-schema#label","KNBC"
"http://es.dbpedia.org/resource/KNBC","http://www.w3.org/2000/01/rdf-schema#comment","KNBC, canal 4, es un canal de televisión  por la National Broadcasting Company (NBC), una cadena de televisión estadounidense, licenciado para Los Ángeles, California. Los estudios y oficinas de KNBC están ubicadas en el complejo de NBC Studios en Burbank, California, y su transmisor está situado en . En las pocas zonas del oeste de los Estados Unidos en donde los espectadores no puedan recibir los programas de NBC por aire, KNBC está disponible en satélite para suscriptores de DirecTV."
"http://es.dbpedia.org/resource/KNBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lvsy"
"http://es.dbpedia.org/resource/KNBC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2256
"http://es.dbpedia.org/resource/KNBC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.064
"http://es.dbpedia.org/resource/KNBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/KNBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/KNBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KNBC"
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/colorfondo","#BC8F8F"
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/datos",4
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/datos","Company"
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/datos","KRCA"
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/datos","NBC 4 News"
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/datos",16
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/datos","Virtual: 4"
