"subject","predicate","object"
"http://es.wikipedia.org/wiki/Néstor_Canelón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Canelón"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Néstor_Canelón"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/2000/01/rdf-schema#label","Néstor Canelón"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Eduardo Canelón Gil (Caracas, Distrito Capital, Venezuela, 19 de agosto de 1991) es un futbolista venezolano. Juega de delantero y su equipo actual es el Santiago Wanderers de la Primera División de Chile."
"http://es.dbpedia.org/resource/Néstor_Canelón","http://xmlns.com/foaf/0.1/name","Néstor Eduardo Canelón Gil"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://xmlns.com/foaf/0.1/name","Néstor Canelón"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://xmlns.com/foaf/0.1/nick","Nino, Canela"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2010"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2020"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_La_Guaira_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Petare_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club_%22B%22"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Anzoátegui_Sport_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Canelón"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/apodo","Nino, Canela"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/categorías","Categorías"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/club","Santiago Wanderers"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/equipos","* Universidad Central de Venezuela 
* Caracas Fútbol Club ""B"" 
* Deportivo La Guaira 
* Petare 
* Deportivo Anzoátegui 
* Caracas Fútbol Club 
* Santiago Wanderers"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/nombre","Néstor Canelón"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/nombrecompleto","Néstor Eduardo Canelón Gil"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Néstor_Canelón","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/wikiPageID",9019619
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/wikiPageRevisionID",125671063
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/wikiPageLength",14443
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Caracas_Fútbol_Club_%22B%22"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Canelón?oldid=125671063&ns=0"
"http://es.dbpedia.org/resource/Néstor_Canelón","http://dbpedia.org/ontology/abstract","Néstor Eduardo Canelón Gil (Caracas, Distrito Capital, Venezuela, 19 de agosto de 1991) es un futbolista venezolano. Juega de delantero y su equipo actual es el Santiago Wanderers de la Primera División de Chile."
