"subject","predicate","object"
"http://dbpedia.org/resource/The_Human_Surge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_auge_del_humano"
"http://es.dbpedia.org/resource/The_Human_Surge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_auge_del_humano"
"http://es.wikipedia.org/wiki/El_auge_del_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_auge_del_humano"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/2000/01/rdf-schema#label","El auge del humano"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://www.w3.org/2000/01/rdf-schema#comment","El auge del humano es una película coproducción de Argentina, Brasil y Portugal escrita, producida, montada y dirigida por Eduardo Williams.​ La película se estrenó mundialmente en la sección oficial Cineasti del Presente de la 69º edición del Festival de Locarno​ donde ganó el Lepardo de Oro a la mejor película y una mención especial en el apartado de óperas primas.​"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://xmlns.com/foaf/0.1/name","El auge del humano"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_auge_del_humano"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/dirección","Eduardo Williams"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/direcciónArtística","Victoria Marotta"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/fotografía","Julien Guillery"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/fotografía","Eduardo Williams"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/fotografía","Joaquín Neira"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/guion","Eduardo Williams"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/idioma","Portugués"
"http://es.dbpedia.org/resource/El_auge_del_humano","http://es.dbpedia.org/property/idioma","Cebuano"
