"subject","predicate","object"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Companhia Nacional de Caminhos de Ferro"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","La Companhia Nacional de Caminhos de Ferro, igualmente conocida como Companhia Nacional, fue una empresa ferroviaria portuguesa, que construyó las Líneas del  y Dão, y gestionó las Líneas del Corgo y Sabor, en Portugal."
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://xmlns.com/foaf/0.1/name","Companhia Nacional de Caminhos de Ferro"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_extintas_de_Portugal"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Companhia_Nacional_de_Caminhos_de_Ferro"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/desaparición",1
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Braganza"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Viseu"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Mirandela"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/editorial","Público-Comunicação Social S. A. y CP-Comboios de Portugal"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/fundación",1885
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/industria","Transporte ferroviario"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/nombre","Companhia Nacional de Caminhos de Ferro"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Companhia_dos_Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/título","Los Caminhos de Ferro Portugueses 1856-2006"
