"subject","predicate","object"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/2000/01/rdf-schema#label","Garik Israelian"
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/2000/01/rdf-schema#comment","Garik Israelian (en armenio, Գարիկ Իսրայելյան, nacido en 1963) es un astrofísico y científico quien dirigió el equipo investigador que fue el primero en descubrir pruebas observacionales de que la explosión de supernovas causa agujeros negros de masa estelar.​"
"http://es.dbpedia.org/resource/Garik_Israelian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España"
"http://es.dbpedia.org/resource/Garik_Israelian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Garik_Israelian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Garik_Israelian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Armenia"
"http://es.dbpedia.org/resource/Garik_Israelian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garik_Israelian"
"http://es.dbpedia.org/resource/Garik_Israelian","http://dbpedia.org/ontology/wikiPageID",8412457
"http://es.dbpedia.org/resource/Garik_Israelian","http://dbpedia.org/ontology/wikiPageRevisionID",129599648
"http://es.dbpedia.org/resource/Garik_Israelian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iac.es/"
"http://es.dbpedia.org/resource/Garik_Israelian","http://dbpedia.org/ontology/wikiPageLength",16380
"http://es.dbpedia.org/resource/Garik_Israelian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garik_Israelian?oldid=129599648&ns=0"
"http://es.dbpedia.org/resource/Garik_Israelian","http://dbpedia.org/ontology/abstract","Garik Israelian (en armenio, Գարիկ Իսրայելյան, nacido en 1963) es un astrofísico y científico quien dirigió el equipo investigador que fue el primero en descubrir pruebas observacionales de que la explosión de supernovas causa agujeros negros de masa estelar.​"
"http://es.wikipedia.org/wiki/Garik_Israelian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garik_Israelian"
"http://dbpedia.org/resource/Garik_Israelian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garik_Israelian"
