"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Boudard"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste Boudard (nacido en París en 1710, fallecido en Sala Baganza el 23 de octubre de 1778) fue un escultor francés del siglo XVIII, que realizó una gran parte de su obra en Italia, con el duque de Parma y en Roma."
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Italia"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Baptiste_Boudard"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://dbpedia.org/ontology/wikiPageID",4287607
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://dbpedia.org/ontology/wikiPageRevisionID",128169286
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://dbpedia.org/ontology/wikiPageLength",6455
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Baptiste_Boudard?oldid=128169286&ns=0"
"http://es.dbpedia.org/resource/Jean_Baptiste_Boudard","http://dbpedia.org/ontology/abstract","Jean Baptiste Boudard (nacido en París en 1710, fallecido en Sala Baganza el 23 de octubre de 1778) fue un escultor francés del siglo XVIII, que realizó una gran parte de su obra en Italia, con el duque de Parma y en Roma."
"http://es.wikipedia.org/wiki/Jean_Baptiste_Boudard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Baptiste_Boudard"
